﻿_id,ปีงบประมาณ,หน่วยงาน,ตัวชี้วัด,รหัสตัวชี้วัด,แผนปฏิบัติราชการ,ประเด็นยุทธศาสตร์,มิติการประเมินผล,เป้าประสงค์,น้ำหนัก (ร้อยละ),คำอธิบาย,เกณฑ์การให้คะแนน1,คำอธิบายเกณฑ์คะแนน1,เกณฑ์การให้คะแนน2,คำอธิบายเกณฑ์คะแนน2,เกณฑ์การให้คะแนน 3,คำอธิบายเกณฑ์คะแนน 3,เกณฑ์การให้คะแนน 4,คำอธิบายเกณฑ์คะแนน 4,เกณฑ์การให้คะแนน5,คำอธิบายเกณฑ์คะแนน5,เงื่อนไข,หน่วยวัด,เป้าหมายปีปัจจุบัน,ข้อมูลย้อนหลัง 1 ปี,ข้อมูลย้อนหลัง 2 ปี,ข้อมูลย้อนหลัง 3 ปี,วิธีการจัดเก็บข้อมูล,สถานะตัวชี้วัด,ผลไตรมาส 1,รายละเอียดไตรมาส 1,คะแนนไตรมาส 1,ถ่วงน้ำหนักไตรมาส 1,สถานะผลไตรมาส 1,ผลไตรมาส 2,รายละเอียดไตรมาส 2,คะแนนไตรมาส 2,ถ่วงน้ำหนักไตรมาส 2,สถานะผลไตรมาส 2,ผลไตรมาส 3,รายละเอียดไตรมาส 3,คะแนนไตรมาส 3,ถ่วงน้ำหนักไตรมาส 3,สถานะไตรมาส 3,ผลไตรมาส 4,รายละเอียดไตรมาส 4,คะแนนไตรมาส 4,ถ่วงน้ำหนักไตรมาส 4,สถานะผลไตรมาส 4
11,2564,3,ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564,-,1,1,2,-,10,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,80,78.8,73.64,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0,,0,0,y,0,,0,0,y,0,,0,0,y,78.64,"ผู้ตอบแบบสำรวจ มีจำนวน 526 คน มีความพึงพอใจต่อการให้บริการของสำนักงานปลัดกระทรวงการคลัง
และสำนักงานรัฐมนตรีกระทรวงการคลัง โดยภาพรวม อยู่ในระดับมาก ร้อยละ 78.64",4.5467,0.4547,y
12,2564,3,ร้อยละของข้าราชการในสำนักตรวจสอบและประเมินผลที่เข้ารับการฝึกอบรม/สัมมนา/ประชุมชี้แจง,สตป.03,1,1,4,เพื่อเพิ่มประสิทธิภาพการปฏิบัติงานของข้าราชการในสำนักตรวจสอบและประเมินผล และสร้างสัมพันธภาพระหว่างหน่วยงานในองค์กร,10,สำนักตรวจสอบและประเมินผลเห็นความสำคัญในการพัฒนาและส่งเสริมข้าราชการของหน่วยงานจำนวนทั้งสิ้น 20 คน ไม่รวมผู้อำนวยการสำนักตรวจสอบและประเมินผล และ ผู้เชี่ยวชาญเฉพาะด้านกิจการพิเศษระบบการเงินการคลัง เพิ่มความรู้ความเข้าใจในการปฏิบัติงาน และเพิ่มประสิทธิภาพในการปฏิบัติงาน รวมถึงเป็นต้นแบบในการเรียนรู้ของบุคลากรอื่นๆ ในสำนักตรวจสอบและประเมินผล,50,-,60,-,70,-,80,-,90,-,-,ร้อยละ,90,90,100,100,กำหนดให้ฝ่ายบริหารงานทั่วไป สำนักตรวจสอบและประเมินผลเป็นหน่วยงานในการจัดเก็บข้อมูล,y,10,ข้าราชการสำนัดตรวจสอบและประเมินผลเข้าบริการอบรม จำนวน 2 คน จากทั้งหวัด 20 คน,1,0.1,y,10,ข้าราชการสำนัดตรวจสอบและประเมินผลเข้าบริการอบรม จำนวน 2 คน จากทั้งหวัด 20 คน เนื่องจากมีการแพร่ระบาดของโรคโควิค 19 จึงไม่มีการอบรมข้าราชการแต่อย่างใด,1,0.1,y,10,ข้าราชการสำนัดตรวจสอบและประเมินผลเข้าบริการอบรม จำนวน 2 คน จากทั้งจังหวัด 20 คน เนื่องจากมีการแพร่ระบาดของโรคโควิค 19 จึงไม่มีการอบรมข้าราชการแต่อย่างใด,1,0.1,y,20,ข้าราชการสำนักตรวจสอบและประเมินผลเข้าบริการอบรมจำนวน 4 คน จากทั้งหมด 20 คน เนื่องจากมีการแพร่ระบาดของโรคโควิค 19 จึงอบรมรูปแบบออนไลน์ ผ่านโปรแกรม  Cisco Webex Meetings,1,0.1,y
13,2564,3,ระดับความสำเร็จในการยกระดับการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,สตป. 01,1,1,1,สร้างความโปร่งในในการปฏิบัติราชการของหน่วยงานในสังกัดกระทรวงการคลัง,50,"เพื่อให้ศูนย์บริการร่วมกระทรวงการคลังเป็นศูนย์กลางข้อมูล/รับฟังปัญหาและให้คำปรึกษาแก่ประชาชนในเรื่องที่เกี่ยวข้องกับภารกิจของกระทรวงการคลัง ด้วยการให้บริการที่เร็วขึ้น ง่ายขึ้น และถูกลง (Faster, Easier and Cheaper)",1,ขอความร่วมมือจากหน่วยงานในการ Update ข้อมูลการให้บริการประชาชนทางอิเล็กทรอนิกส์ให้เป็นปัจจุบันสม่ำเสมอ,2,เชื่อมโยงงานบริการทางอิเล็กทรอนิกส์ดังกล่าวกับเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลัง เพื่อเป็นศูนย์กลางข้อมูล ตลอดจนรับฟังปัญหาและให้คำปรึกษาแก่ประชาชนในเรื่องที่เกี่ยวข้องกับภารกิจของกระทรวงการคลัง,3,จัดทำสื่อประชาสัมพันธ์การให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,4,ประชาสัมพันธ์การให้บริการผ่านช่องทางต่างๆ พร้อมรับข้อคิดเห็น/ข้อเสนอแนะเพื่อนำมาพัฒนาการให้บริการในด้านต่างๆ ต่อไป,5,สรุปผลการดำเนินการให้บริการ,-,ระดับ,5,5,5,-,หน่วยงานในสังกัดกระทรวงการคลัง,y,1,ผลการดำเนินงานตัวชี้วัด โครงการยกระดับการให้บริการของศูนญ์บริการร่วมกระทรวงการคลัง,1,0.5,y,2,เชื่อมโยงงานบริการทางอิเล็กทรอนิกส์ดังกล่าวกับเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลัง เพื่อเป็นศูนย์กลางข้อมูล ตลอดจนรับฟังปัญหาและให้คำปรึกษาแก่ประชาชนในเรื่องที่เกี่ยวข้องกับภารกิจของกระทรวงการคลัง,2,1,y,3,มีหนังสือ ทึ่ กค 0203.4/ว812 ลงวันที่ 19 มิถุนายน 2564 เพื่อขอความร่วมมือจากส่วนราชการในสังกัดกระทรวงการคลังที่มีการให้บริการที่เป็นดิจิทัล Update ข้อมูลการให้บริการประชาชนให้เป็นปัจจุบันสม่ำเสมอหรือปรับเปลี่ยนการบริการในรูปแบบดิจิทัล และจะได้เผยแพร่ประชาสัมพันธ์การให้บริการของศูนย์บริการร่วมกระทรวงการคลังผ่านช่องทางสื่อสังคมออนไลน์ของกระทรวงการคลังให้ประชาชนได้รับทราบต่อไป,3,1.5,y,5,ส่วนราชการในสังกัดกระทรวงการคลังได้มีหนังสือแจ้งการ update ข้อมูลการให้บริการในรูปแบบดิจิทัลมายัง กระทรวงการคลัง และ สตป. ได้มีหนังสือที่ กค 0203.4/1197 ลงวันที่ 22 กันยายน 2564 ขอความอนุเคราะห์กลุ่มสารนิเทศการคลังประชาสัมพันธ์การให้บริการแบบดิจิทัลผ่านศูนย์บริการร่วมกระทรวงการคลัง พร้อมทั้งได้มีหนังสือ ที่ กค 0203.4/1224 ลงวันที่ 28 กันยายน 2564 รายผงานผลการดำเนินของศูนย์บริการร่วมกระทรวกงารคลังทราบแล้ว,5,2.5,y
14,2564,3,จำนวนหน่วยรับตรวจที่ได้รับการตรวจติดตาม,สตป. 02,1,1,3,กำกับ เร่งรัด ติดตาม ประเมินผล การดำเนินงานของหน่วยงานในสังกัดให้บรรลุตามวัตถุประสงค์,30,ผู้ตรวจราชการกระทรวงการคลังตรวจติดตามการดำเนินงานของหน่วยงานในสังกัดกระทรวงการคลังในส่วนกลางและส่วนภูมิภาค และเขตตรวจราชการในส่วนกลางได้ครบถ้วนตามเป้าหมายที่กำหนด,0,-,150,-,300,-,450,-,826,-,-,หน่วยงาน,826,900 หน่วยงาน,900 หน่วยงาน,900 หน่วยงาน,หน่วยงานในสังกัดกระทรวงการคลัง,y,0,อยู่ระหว่างการจัดทำแผนการตรวจราชการ ยังไม่มีการตรวจติดตามในพื้นที่,1,0.3,y,184,ตรวจติดตามในพื้นที่ จำนวน 37 หน่วย (3 จังหวัด 1 พื้นที่) และตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ VDO Conference จำนวน 147 หน่วย (14 จังหวัด),2.2267,0.668,y,464,ตรวจติดตามในพื้นที่ จำนวน 75 หน่วย (6 จังหวัด 12 พื้นที่) และตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) จำนวน 464 หน่วย (38 จังหวัด),4.0372,1.2112,y,826,ตรวจติดตามในพื้นที่  และตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO conference)  รวมทั้งสิ้น 826 หน่วย (76 จังหวัด 46 พื้นที่),5,1.5,y
15,2563,3,ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2563,-,1,1,2,-,10,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2563 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68.0,-,71.0,-,74.0,-,77.0,-,80,-,-,ร้อยละ,80,78.8,73.64,-,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0, ,0,0,y,0, ,0,0,y,0,,0,0,y,74,ผู้รับบริการและผู้มีส่วนได้ส่วนเสีย มีความคาดหวังให้ สป.กค. และ สร.กค. มีการตอบสนองความต้องการได้รวดเร็ว ถูกต้อง เชื่อถือได้ เป็นหน่วยงานที่ทันสมัยและมีการบูรณาการการทำงานร่วมกัน,3,0.3,y
16,2563,3,จำนวนหน่วยรับตรวจที่ได้รับการตรวจติดตามเป็นไปตามเป้าหมาย,สตป. 02,1,1,1,เพื่อให้การตรวจราชการของผู้ตรวจราชการฯ เป็นไปด้วยความเรียบร้อยราบรื่น สามารถตอบสนองต่อภารกิจหรือคำสั่งที่ได้รับมอบหมายได้อย่างรวดเร็วและทันต่อเหตุการณ์,25,ผู้ตรวจราชการกระทรวงการคลังติดตามการดำเนินงานของหน่วยงานในสังกัดกระทรวงการคลังในส่วนกลางและส่วนภูมิภาค และเขตตรวจราชการส่วนกลางได้ครบถ้วนตามเป้าหมายที่กำหนด,0.0,ยอดสะสม,150.0,ยอดสะสม,300.0,ยอดสะสม,450.0,ยอดสะสม,900,ยอดสะสม,-,หน่วย,900,900 หน่วย,900 หน่วย,900 หน่วย,รายงานผลการตรวจราชการ,y,0,อยู่ระหว่างการจัดทำแผนการตรวจราชการ ยังไม่มีการตรวจติดตามในพื้นที่,1,0.2,y,259,ลงตรวจราชการในพื้นที่จำนวน 259 หน่วย จาก 900 หน่วย,2.726,0.681,y,259,เนื่องจากช่วงไตรมาส3/2563 มีการแพร่ระบาดของโรคโควิค 19 ในวงกว้าง และกระทรวงการคลังได้มีคำสั่งห้ามการเดินทางข้ามจังหวัดและงดกิจกรรมที่มีการรวมคนจำนวนมาก ตามมติคณะรัฐมนตรี ทำให้ไม่มีการออกตรวจติดตามการดำเนินงานของหน่วยรับตรวจในพื้นที่ในช่วงเวลาดังกล่าว,2.7267,0.6817,y,900,ในปีงบประมาณ พ.ศ. 2563 (1 ตุลาคม 2562 - 31 มีนาคม 2563) ตรวจติดตามในพื้นที่ได้จำนวน  259 หน่วย สำหรับในช่วงไตรมาสที่3 และ  4 ไม่สามารถลงตรวจติดตามในพื้นที่ เนื่องจากมีการแพร่ระบาดของโรคโควิค 19  อย่างไรก็ตาม ได้จัดส่งเอกสารขอข้อมูลผลการปฏิบัติงานตามแผนงานในสังกัดเพื่อประกอบการตรวจติดตามทางเอกสารครบทุกหน่วยงาน (641 หน่วย) รวมถึงได้จัดให้มีการประชุมทางไกลผ่านระบบ VDO Conference ในบางจังหวัด,5,1.25,y
17,2563,3,โครงการระบบสารสนเทศเพื่อการจัดการข้อมูลด้านการตรวจราชการ,สปต. 05,1,1,3,ฐานข้อมูลด้านการตรวจราชการมีความครบถ้วนและเป็นปัจจุบัน,15,เพื่อพัฒนาระบบงานตรวจราชการของกระทรวงการคลัง โดยการจัดเก็บและประมวลผลข้อมูลในรูปแบบ Application เพื่ออำนวยความสะดวก รวดเร็ว สำหรับผู้บริหารและเจ้าหน้าที่ผู้ปฏิบัติงาน และช่วยให้การปฏิบัติงานมีประสิทธิภาพมากยิ่งขึ้น,1.0,ประชุมทบทวนรายละเอียดของงาน (TOR),2.0,กำหนดราคากลางตาม พรบ. การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ 2560,3.0,ประกาศเผยแพร่แผนการจัดซื้อ จัดจ้าง ดำเนินการจัดหา,4.0,ขอนุมัติสั่งซื้อ/จ้าง,5,ทำสัญญาจัดซื้อ/จ้าง เพื่อพัฒนาระบบของโครงการฯ,-,ระดับ,5,-,-,-,กำหนดให้ส่วนพัฒนาระบบ สำนักตรวจสอบและประเมินผลเป็นหน่วยงานในการจัดเก็บข้อมูล,y,1,ประชุมทบทวนรายละเอียดของงาน (TOR),1,0.1,y,2,กำหนดราคากลางตาม พรบ. การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ 2560,2,0.3,y,3,อยู่ระหว่างการดำเนินการจัดซื้อจัดจ้าง สบพ. สำนักบริหารกลาง,3,0.45,y,1,ปัจจุบันสถานะโครงการอยู่ระหว่างพิจารณาของคณะกรรมการฯ ซึ่งคณะกรรมการฯ ได้จัดส่งรายละเอียดคุณลักษณะให้กับ สบก. เรียบร้อยแล้วต่อมา สบก. แจ้งว่าโครงการดังกล่าวกำหนดวิธีการจัดหาไม่ถูกต้อง จึงขอให้ สตป. แจ้งคณะกรรมการคอมพิวเตอร์ของกระทรวงการคลัง เพื่อพิจารณาแบบรายงานการจัดหาระบบคอมพิวเตอร์ที่มีมูลค่าไม่เกินสิบล้านใหม่โดยเปลี่ยนวิธีการจัดหา จากงานซื้อ เป็นงานจ้าง และ สตป. ได้มีหนังสือถึงคณะกรรมการคอมฯ แล้ว ณ วันที่ 14 สิงหาคม 2563,1,0.15,y
18,2563,3,ร้อยละของการส่งข้าราชการในสำนักตรวจสอบและประเมินผลที่เข้ารับการฝึกอบรม/สัมมนา/ประชุมชี้แจง,สตป.06,1,1,4,เพื่อเพิ่มประสิทธิภาพการปฏิบัติงานของข้าราชการในสำนักตรวจสอบและประเมินผล และสร้างสัมพันธภาพระหว่างหน่วยงานในองค์กร,10,สำนักตรวจสอบและประเมินผลเห็นความสำคัญในการพัฒนาและส่งเสริมข้าราชการของหน่วยงานจำนวนทั้งสิ้น 20 คน เพื่อเพิ่มความรู้ความเข้าใจในการปฏิบัติงาน และเพิ่มประสิทธิภาพในการปฏิบัติงาน รวมถึงเป็นต้นแบบในการเรียนรู้ของบุคลากรอื่นๆ ในสำนักตรวจสอบและประเมินผล,50.0,ยอดสะสม,60.0,ยอดสะสม,70.0,ยอดสะสม,80.0,ยอดสะสม,90,ยอดสะสม,-,ร้อยละ,90,100,100,100,กำหนดให้ฝ่ายบริหารงานทั่วไป สำนักตรวจสอบและประเมินผลเป็นหน่วยงานในการจัดเก็บข้อมูล,y,45,ข้าราชการสำนักตรวจสอบและประเมินผลเข้ารับการอบรมจำนวน 9 คน จากทั้งหมด 20 คน,1,0.1,y,80,ณ 31 มีนาคม 2563 ได้ส่งข้าราชการเข้ารับการอบรมจำนวน 16 คน จากทั้งหมด 20 คน,4,0.4,y,80,เนื่องจากช่วงไตรมาส 3/2563 มีการแพร่ระบาดของโรคโควิค 19 ทำให้ไม่มีการจัดฝีกอบรมสัมมนา ดังนั้นไม่มีการส่งข้าราชการเข้าร่วมการฝึกอบรมสัมมนา,4,0.4,y,90,ณ ปีงบประมาณ พ.ศ. 2563 ได้ส่งข้าราชการเข้ารับการอบรมจำนวน 19 คน จากทั้งหมดจำนวน 20 คน,5,0.5,y
19,2563,3,ความสำเร็จของการนำกระบวนการให้บริการของศูนย์บริการร่วมกระทรวงการคลังมาจัดทำภาพเคลื่อนไหว (Infographic) หรือคลิปสั้นๆ และเผยแพร่ผ่านช่องทาง Digital Signage,สตป. 04,1,1,3,เพื่อให้ประชาชนมีความรู้ความเข้าใจการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,15,นำ Infographic มาใช้เพื่อเสริมสร้างความเข้าใจขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง เพื่อให้ประชาชนมีความรู้ความเข้าใจการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,1.0,รวบรวมข้อมูลขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,2.0,จัดทำแผนผังขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,3.0,ศึกษาและทำความเข้าใจการใช้โปรแกรม Infographic,4.0,จัดทำแผนผังขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง ด้วยโปรแกรม Infographic,5,นำกระบวนการให้บริการของศูนย์บริการร่วมกระทรวงการคลังมาจัดทำภาพเคลื่อนไหว (Infographic) หรือคลิปสั้นๆ และเผยแพร่ผ่านช่องทาง Digital Signage ได้สำเร็จ,-,ระดับ,5,-,-,-,ข้อมูลขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,y,1,รวบรวมข้อมูลขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,1,0.1,y,2,จัดทำแผนผังขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,2,0.3,y,3,ได้ศึกษาและทำความเข้าใจการใช้โปรแกรม PowerPoint และได้จัดทำแผนผังขั้นตอนการให้บริการของศูนย์บริการร่วมกระทรวงการคลังแล้ว,3,0.45,y,5,ใช้โปรแกรม PowerPoint มาจัดทำภาคเคลื่อนไหว (Infographic) โดยการนำเสนอเกี่ยวกับความเป็นมาของศูนย์บริการร่วมกระทรวงการคลัง การให้บริการ และขั้นตอนการใช้บริการในศูนย์บริการร่วมฯ ทั้งนี้ รองปลัดกระทรวงการคลัง ด้านบริหารได้ให้ความเห็นชอบในการเผยแพร่การให้บริการ และกลุ่มสารนิเทศการคลังได้นำภาพเคลื่อนไหว (Inforgraphic) การให้บริการดังกล่าว เผยแพร่ผ่านช่องทาง Digital Signage แล้ว,5,0.75,y
20,2563,3,โครงการยกระดับการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,สตป. 01,1,1,1,สร้างความโปร่งในในการปฏิบัติราชการของหน่วยงานในสังกัดกระทรวงการคลัง,25,"เพื่อให้ศูนย์บริการร่วมกระทรวงการคลังเป็นศูนย์กลางข้อมูล/รับฟังปัญหาและให้คำปรึกษาแก่ประชาชนในเรื่องที่เกี่ยวข้องกับภารกิจของกระทรวงการคลัง ด้วยการให้บริการที่เร็วขึ้น ง่ายขึ้น และถูกลง (Faster, Easier and Cheaper)",1.0,มีกรอบแนวทางในการยกระดับการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,2.0,สำรวจและรวบรวมเอกสารที่เกี่ยวข้องกับงานบริการเพื่อจัดลำดับความสำคัญ,3.0,กำหนดหัวข้อรายการในฐานข้อมูล,4.0,ออกแบบระบบฐานข้อมูล,5,นำข้อมูลเอกสารเข้าระบบฐานข้อมูลและทดลองใช้ระบบ,-,ระดับ,5,5,-,-,หน่วยงานในสังกัดกระทรวงการคลัง,y,1,มีกรอบแนวทางในการยกระดับการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,1,0.2,y,2,สำรวจและรวบรวมเอกสารที่เกี่ยวข้องกับงานบริการเพื่อจัดลำดับความสำคัญ,2,0.5,y,3,กำหนดหัวข้อรายการในฐานข้อมูล โดยการจำแนกตามกลุ่มภารกิจ,3,0.75,y,5,นำข้อมูลที่ได้จากส่วนราชการในสังกัดกระทรวงการคลังบันทึกลงในระบบจัดเก็บข้อมูลงานบริการ (Microsoft Excel) เพื่อนำไปพัฒนาเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลังต่อไป,5,1.25,y
