﻿_id,ปีงบประมาณ,หน่วยงาน,ตัวชี้วัด,รหัสตัวชี้วัด,แผนปฏิบัติราชการ,ประเด็นยุทธศาสตร์,มิติการประเมินผล,เป้าประสงค์,น้ำหนัก (ร้อยละ),คำอธิบาย,เกณฑ์การให้คะแนน1,คำอธิบายเกณฑ์ 1,เกณฑ์การให้คะแนน 2,คำอธิบายเกณฑ์2,เกณฑ์การให้คะแนน3,คำอธิบายเกณฑ์ 3,เกณฑ์การให้คะแนน4,คำอธิบายเกณฑ์4,เกณฑ์การให้คะแนน5,คำอธิบายเกณฑ์5,เงื่อนไข,หน่วยวัด,เป้าหมายปีปัจจุบัน,ข้อมูลย้อนหลัง 1 ปี,ข้อมูลย้อนหลัง 2 ปี,ข้อมูลย้อนหลัง 3 ปี,แหล่งข้อมูล,สถานะตัวชี้วัด,ผลไตรมาส 2,รายละเอียดไตรมาส 2,คะแนนไตรมาส 2,ถ่วงน้ำหนักไตรมาส 2,สถานะผลไตรมาส 2
11,2565,12,สร. 4 ร้อยละความสำเร็จของจำนวนหนังสือที่สามารถจัดส่งได้ทันตามกำหนดระยะเวลา,สร. 4,1,2,3,mr2 การปฏิบัติงานจัดส่งหนังสือให้กับหน่วยงานที่เกี่ยวข้องของสำนักงานรัฐมนตรี ทันตามกำหนดเวลาและมีประสิทธิภาพ,15,การเพิ่มประสิทธิภาพการจัดส่งหนังสือให้กับหน่วยงานที่เกี่ยวข้องได้ทันตามกำหนดระยะเวลาเป็นแนวทางหนึ่งในการพัฒนาคุณภาพการบริหารจัดการภาคราชการและสร้างการยอมรับจากฝ่ายการเมือง,70,-,75,-,80,-,85,-,90,-,-,ร้อยละ,90,-,-,-,งานบริหารทั่วไป สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูล,y,85,สร.กค. ได้เพิ่มประสิทธิภาพการจัดส่งหนังสือให้กับหน่วยงานที่เกี่ยวข้องได้ทันตามกำหนดระยะเวลา โดยได้ดำเนินการ วิเคราะห์และกลั่นกรองเรื่องอย่างละเอียดถี่ถ้วนก่อนจัดส่งหนังสือไปยังหน่วยงานต่าง ๆ ที่เกี่ยวข้อง ทั้งนี้  ในเดือนมกราคม 2565 - มีนาคม 2565 มีจำนวนหนังสือที่จัดส่งจำนวน 540 เรื่อง สามารถจัดส่งได้ทันตามกำหนดระยะเวลาจำนวน 540 เรื่อง,4,0.6,y
12,2566,12,สร. 4.1 ร้อยละของจำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ,สร. 4.1,1,2,3,mr1 สำนักงานรัฐมนตรีได้รับข้อมูลการดำเนินงานร้องเรียนร้องทุกข์ครบถ้วน,20,"ตามกฎกระทรวงแบ่งส่วนราชการสำนักงานรัฐมนตรี กระทรวงการคลัง พ.ศ. 2545 ข้อ 1 (4) กำหนดให้สำนักงานรัฐมนตรี มีภารกิจเกี่ยวกับราชการทางการเมืองเพื่อสนับสนุนภารกิจของรัฐมนตรีในการดำเนินการพิจารณาเรื่องร้องทุกข์ ร้องเรียน หรือร้องขอความช่วยเหลือต่อรัฐมนตรี การเพิ่มประสิทธิภาพการดำเนินงานร้องเรียนร้องทุกข์ของสำนักงานรัฐมนตรี โดยหารือร่วมกับสำนักตรวจสอบและประเมินผลเพื่อกำหนดแนวทางการติดตามข้อมูลการดำเนินงานเรื่องร้องเรียนร้องทุกข์ เพื่อการพัฒนาคุณภาพการบริหารจัดการภาคราชการและสร้างการยอมรับจากฝ่ายการเมือง
จำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ และรายงานผลการดำเนินการให้ผู้บริหารรับทราบ",60,จำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ และรายงานผลการดำเนินการให้ผู้บริหารรับทราบ ร้อยละ 60,65,จำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ และรายงานผลการดำเนินการให้ผู้บริหารรับทราบ ร้อยละ 65,70,จำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ และรายงานผลการดำเนินการให้ผู้บริหารรับทราบ ร้อยละ 70,75,จำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ และรายงานผลการดำเนินการให้ผู้บริหารรับทราบ ร้อยละ 75,80,จำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ และรายงานผลการดำเนินการให้ผู้บริหารรับทราบ ร้อยละ 80,-,ร้อยละ,80,72.5,-,-,กลุ่มงานประสานการเมือง สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูลด้านงานร้องเรียนร้องทุกข์,y,100,"สร.กค. สามารถดำเนินการติดตามผลการดำเนินงานเรื่องร้องเรียนจากหน่วยงานที่รับผิดชอบ ในไตรมาสที่ 2 (ม.ค. - มี.ค. 66) รวมทั้งหมด 132 เรื่อง ดำเนินการสำเร็จ 132 เรื่อง คิดเป็น 100%  
หมายเหตุ : เป็นการติดตามข้อสั่งการของปลัดกระทรวงการคลังผ่านระบบงานสารบรรณอิเล็กทรอนิกส์ของ สร.กค.",5,1,y
13,2566,12,สร.4.2 ระดับความสำเร็จของกระบวนการเพิ่มประสิทธิภาพการติดต่อประสานงานภายใต้ภารกิจของ สร.กค.,สร. 4.2,1,2,3,mr2 เพื่อให้ผู้รับบริการ/ผู้มีส่วนได้ส่วนเสียสามารถติดต่อประสานงานกับสำนักงานรัฐมนตรีได้ตรงตามภารกิจที่ประสงค์ได้ตรงจุดอย่างสะดวกและรวดเร็ว,10,ด้วยสำนักงานรัฐมนตรีมีภารกิจเกี่ยวกับราชการทางการเมืองเพื่อสนับสนุนการทำงานของรัฐมนตรีในการดำเนินงานทางการเมืองระหว่างรัฐมนตรี คณะรัฐมนตรี รัฐสภาและประชาชน ซึ่งการเพิ่มประสิทธิภาพการติดต่อประสานงานภายใต้ภารกิจของ สร.กค. จะช่วยให้ผู้รับบริการหรือผู้มีส่วนได้ส่วนเสียขอ สร.กค.สามารถติดต่อประสานงานกับ สร.กค. ได้ตรงตามภารกิจที่ประสงค์ได้ตรงจุดอย่างสะดวกและรวดเร็ว และช่วยลดระยะเวลาปฏิบัติงานของบุคลากรของ สร.กค. จากการลดจำนวนความผิดพลาดในการประสานงานผิดจุด อันจะทำให้การปฏิบัติราชการเป็นไปอย่างรวดเร็ว มีประสิทธิภาพมากยิ่งขึ้น,1,ประชุมหารือเพื่อกำหนดแนวทางและรูปแบบช่องทางการติดต่อประสานงานที่ครบถ้วนตามภารกิจของ สร.กค.,2,ออกแบบและจัดทำ Infographic,3,ดำเนินการเผยแพร่ประชาสัมพันธ์ Infographic บนเว็บไซต์ สร.กค.,4,ติดตามและประเมินผลการดำเนินการ (ผู้ให้บริการ/ผู้รับบริการ),5,วิเคราะห์ผลการประเมินและค้นหาแนวทางปรับปรุงพัฒนา,-,ร้อยละ,4,-,-,-,กลุ่มสนับสนุนวิชาการ สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้จัดทำ Infographic/ กลุ่มงานประสานการเมือง สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้เผยแพร่ประชาสัมพันธ์ Infographic บนเว็บไซต์ สร.กค.,y,2,สร.กค. อยู่ระหว่างการออกแบบและจัดทำ Infographic,2,0.2,y
14,2564,12,สร. 3 ร้อยละของจำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ,สร. 3.1,1,2,3,mr1 สำนักงานรัฐมนตรีได้รับข้อมูลการดำเนินงานร้องเรียนร้องทุกข์ครบถ้วน,30,"ตามกฎกระทรวงแบ่งส่วนราชการสำนักงานรัฐมนตรี กระทรวงการคลัง พ.ศ. 2545 ข้อ 1 (4) ได้กำหนดให้สำนักงานรัฐมนตรี มีภารกิจเกี่ยวกับราชการทางการเมืองเพื่อสนับสนุนภารกิจของรัฐมนตรีในการดำเนินการพิจารณาเรื่องร้องทุกข์ ร้องเรียน หรือร้องขอความช่วยเหลือต่อรัฐมนตรี การเพิ่มประสิทธิภาพการดำเนินงานร้องเรียนร้องทุกข์ของสำนักงานรัฐมนตรี โดย    
มีหนังสือเพื่อติดตามผลการดำเนินงานเรื่องร้องทุกข์ร้องเรียนจากหน่วยงานที่ได้รับมอบหมายเป็นแนวทางหนึ่งในการพัฒนาคุณภาพการบริหารจัดการภาคราชการและสร้างการยอมรับ จากฝ่ายการเมือง",60,ร้อยละ 60 ของจำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ,65,ร้อยละ 65 ของจำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ,70,ร้อยละ 70 ของจำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ,75,ร้อยละ 75 ของจำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ,80,ร้อยละ 80 ของจำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ,-,ร้อยละ,80,-,-,-,กลุ่มงานประสานการเมือง สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูล,y,0,,0,0,y
15,2564,12,สร. 3 ร้อยละความสำเร็จของจำนวนหนังสือที่สามารถจัดส่งได้ทันตามกำหนดระยะเวลา,สร. 3.2,1,2,3,mr1 การปฏิบัติงานจัดส่งหนังสือให้กับหน่วยงานที่เกี่ยวข้องของสำนักงานรัฐมนตรี ทันตามกำหนดเวลา และมีประสิทธิภาพ,20,การเพิ่มประสิทธิภาพการจัดส่งหนังสือให้กับหน่วยงานที่เกี่ยวข้องได้ทันตามกำหนดระยะเวลาเป็นแนวทางหนึ่งในการพัฒนาคุณภาพการบริหารจัดการภาคราชการและสร้างการยอมรับจากฝ่ายการเมือง,70,ร้อยละ 70 ของจำนวนหนังสือที่สามารถจัดส่งได้ทันตามกำหนดระยะเวลา,75,ร้อยละ 75 ของจำนวนหนังสือที่สามารถจัดส่งได้ทันตามกำหนดระยะเวลา,80,ร้อยละ 80 ของจำนวนหนังสือที่สามารถจัดส่งได้ทันตามกำหนดระยะเวลา,85,ร้อยละ 85 ของจำนวนหนังสือที่สามารถจัดส่งได้ทันตามกำหนดระยะเวลา,90,ร้อยละ 90 ของจำนวนหนังสือที่สามารถจัดส่งได้ทันตามกำหนดระยะเวลา,-,ร้อยละ,90,-,-,-,งานบริหารทั่วไป สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูล,y,85,สร.กค. ได้เพิ่มประสิทธิภาพการจัดส่งหนังสือให้กับหน่วยงานที่เกี่ยวข้องได้ทันตามกำหนดระยะเวลา โดยได้ดำเนินการวิเคราะห์และกลั่นกรองเรื่องอย่างละเอียดถี่ถ้วนก่อนจัดส่งหนังสือไปยังหน่วยงานต่าง ๆ ที่เกี่ยวข้อง ทั้งนี้ ในเดือนมกราคม 2564 - มีนาคม 2564 สร.กค. มีจำนวนหนังสือที่จัดส่งจำนวน 449 เรื่อง สามารถจัดส่งได้ทันจำนวน 449 เรื่อง,4,0.8,y
16,2563,12,สร. 3 ระดับความสำเร็จในการจัดกระบวนการเพื่อเพิ่มประสิทธิภาพในการประสานงานเกี่ยวกับภารกิจนอกสถานที่ของรัฐมนตรีได้สำเร็จลุล่วงบรรลุตามวัตถุประสงค์ของงาน,สร. 3.1,1,1,3,mr1 พัฒนากระบวนการดำเนินงานให้มีความชัดเจน คล่องตัว และมีประสิทธิภาพ,20,ประสานงานขอข้อมูลรายละเอียดงาน กำหนดการเกี่ยวกับงานพระราชพิธีรัฐพิธี ศาสนพิธี การประชุม และภารกิจนอกสถานที่อื่นฯ ของรัฐมนตรี และข้าราชการการเมือง,1.0,สามารถประสานขอข้อมูลเกี่ยวกับรายละเอียดงานในด้านต่างฯ ได้,2.0,ประสานหน่วยงานแจ้งยืนยันรายชื่อผู้เข้าร่วมงาน,3.0,จัดเจ้าหน้าที่ส่วนล่วงหน้าเพื่ออำนวยความสะดวกในภารกิจดังกล่าวให้กับรัฐมนตรี,4.0,เจ้าหน้าที่ส่วนล่วงหน้าสามารถปฏิบัติภารกิจตามที่ได้รับข้อมูลได้สำเร็จ,5,เจ้าหน้าที่ส่วนล่วงหน้าสามารถปฏิบัติภารกิจได้เป็นที่พึงพอใจของฝ่ายการเมือง,-,ระดับ,5,-,-,-,1. กลุ่มงานประสานการเมือง สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูล 2. กลุ่มงานสนับสนุนวิชาการ สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูล,y,3,สามารถประสานงานขอข้อมูลรายละเอียดงาน กำหนดการเกี่ยวกับงานพระราชพิธีรัฐพิธี ศาสนพิธี การประชุม และภารกิจนอกสถานที่อื่นฯ ของรัฐมนตรี และข้าราชการการเมืองได้,3,0.6,y
17,2563,12,สร. 3 ร้อยละความสำเร็จในการจัดทำบันทึกข้อความเพื่อนำเสนอหัวหน้าสำนักงานรัฐมนตรีพิจารณาสั่งการได้ภายในระยะเวลาไม่เกิน 10 นาที นับแต่ลงทะเบียนในระบบสารบรรณอิเล็กทรอนิกส์แล้วเสร็จ,สร. 3.2,1,1,3,mr1 พัฒนากระบวนการดำเนินงานให้มีความชัดเจน คล่องตัว และมีประสิทธิภาพ,20,การจัดทำบันทึกข้อความเพื่อนำเสนอหัวหน้าสำนักงานรัฐมนตรีพิจารณา สั่งการได้ภายในระยะเวลาไม่เกิน 10 นาที นับแต่ลงทะเบียนในระบบสารบรรณอิเล็กทรอนิกส์แล้วเสร็จ,1.0,ร้อยละ 70 - 74.99,2.0,ร้อยละ 75 - 79.99,3.0,ร้อยละ 80 - 84.99,4.0,ร้อยละ 85 - 89.99,5,ร้อยละ 90 - 100,-,ระดับ,5,-,-,-,1. ฝ่ายงานบริหารทั่วไป สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูล,y,5,ผลการดำเนินงานตัวชี้วัดนี้เฉลี่ยอยู่ที่ระดับคะเเนนเท่ากับ 5,5,1,y
18,2565,12,สร. 5 ร้อยละของข้าราชการ/พนักงานราชการ/ลูกจ้างชั่วคราว ที่เข้าร่วมการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง อย่างน้อย 1 ครั้ง ต่อปีงบประมาณ,สร. 5,1,2,4,cb1 เพิ่มพูนองค์ความรู้ และพัฒนาทักษะความเชี่ยวชาญในการปฏิบัติงานให้แก่บุคลากรสำนักงานรัฐมนตรี,10,เพื่อให้การดำเนินงานราชการทางการเมือง เพื่อสนับสนุนภารกิจของรัฐมนตรี ให้ดำเนินไปได้อย่างมีประสิทธิภาพและประสิทธิผลนั้น ทรัพยากรบุคคลเปรียบเสมือนเครื่องจักรที่ขับเคลื่อนองค์กรให้สามารถขับเคลื่อนกระบวนการดำเนินงานต่างๆ เพื่อส่งเสริมสนับสนุนให้ภารกิจของรัฐมนตรีบรรลุผลสำเร็จได้ตามวัตถุประสงค์ ดังนั้น การพัฒนาบุคลากรให้มีทักษะความรู้ และคุณธรรม จะทำให้องค์กรขับเคลื่อนไปอย่างเป็นระเบียบ และมีประสิทธิภาพ,40,-,50,-,60,-,70,-,80,-,-,ร้อยละ,80,-,-,-,กลุ่มงานสนับสนุนวิชาการ สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูล,y,18.75,บุคลากรของ สร. ได้เข้ารับการอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง และสามารถนำองค์ความรู้มาถ่ายทอดให้แก่บุคลากรของ สร. ได้ ทั้งนี้ ในเดือนมกราคม 2565 - มีนาคม 2565 สร.กค. ได้ส่งบุคลากรเข้าร่วมโครงการอบรมต่าง ๆ จำนวน 9 คน 5 โครงการ จากจำนวนบุคลากรทั้งหมด 48 คน คิดเป็นร้อยละ 18.75,1,0.1,y
19,2566,12,สร. 5 ร้อยละของข้าราชการ/พนักงานราชการ/ลูกจ้างชั่วคราว ที่เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ อย่างน้อย 1 ครั้ง ต่อปีงบประมาณ,สร. 5,1,2,4,cb1 เพิ่มพูนองค์ความรู้ และพัฒนาทักษะความเชี่ยวชาญในการปฏิบัติงานให้แก่บุคลากรสำนักงานรัฐมนตรี,15,เพื่อให้การดำเนินงานราชการทางการเมืองและการสนับสนุนภารกิจของรัฐมนตรี ให้สามารถดำเนินการไปได้อย่างมีประสิทธิภาพและประสิทธิผลนั้น ทรัพยากรบุคคลจึงเปรียบเสมือนเครื่องจักรและกลไกที่ผลักดันกระบวนการดำเนินงานต่างๆ เพื่อส่งเสริมและสนับสนุนให้การปฏิบัติภารกิจของรัฐมนตรีบรรลุผลสำเร็จได้ตามวัตถุประสงค์ ดังนั้น การพัฒนาบุคลากรให้มีองค์ความรู้ ทักษะ และคุณธรรม จะทำให้องค์กรขับเคลื่อนไปได้อย่างมีประสิทธิภาพ รวมทั้งส่งเสริมการบริหารราชการให้เป็นไปตามหลักธรรมาภิบาล,40,-,50,-,60,-,70,-,80,-,-,ร้อยละ,80,80,-,-,ฝ่ายบริหารงานทั่วไป สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูลรายชื่อบุคลากรผู้เข้าร่วมการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง,y,100,ไตรมาสที่ 2 (ม.ค. - มี.ค. 66) มีหลักสูตรฝึกอบรมทั้งหมด 6 โครงการ กำหนดโควตาในการเข้าร่วมอบรมทั้งหมด 22 คน สร.กค. ส่งเจ้าหน้าที่เข้าร่วม 6 โครงการ จำนวน 22 ราย คิดเป็น 100% ทั้งนี้ มีหลักสูตรฝึกอบรมของส่วนราชการภายนอกซึ่งไม่มีผู้ประสงค์เข้าร่วม จำนวน 1 โครงการ ได้แก่ การฝึกอบรมหลักสูตรการพัฒนาผู้นำคลื่นลูกใหม่ในราชการไทย รุ่นที่ 28 เนื่องจากไม่มีเจ้าหน้าที่มีคุณสมบัติตามหลักเกณฑ์ที่กำหนด,5,0.75,y
20,2564,12,สร. 4 ร้อยละของบุคลากรที่ได้เข้ารับการอบรมผ่านตามเกณฑ์การประเมิน,สร. 4,1,2,4,cb1 เพิ่มพูนองค์ความรู้ และพัฒนาทักษะความเชี่ยวชาญในการปฏิบัติงานให้แก่บุคลากรสำนักงานรัฐมนตรี,10,เพื่อให้การดำเนินงานราชการทางการเมือง เพื่อสนับสนุนภารกิจของรัฐมนตรี ให้ดำเนินไปได้อย่างมีประสิทธิภาพและประสิทธิผลนั้น ทรัพยากรบุคคลเปรียบเสมือนเครื่องจักรที่ขับเคลื่อนองค์กรให้สามารถขับเคลื่อนกระบวนการดำเนินงานต่างๆ เพื่อส่งเสริมสนับสนุนให้ภารกิจของรัฐมนตรีบรรลุผลสำเร็จได้ตามวัตถุประสงค์ ดังนั้น การพัฒนาบุคลากรให้มีทักษะความรู้  และคุณธรรม จะทำให้องค์กรขับเคลื่อนไปอย่างเป็นระเบียบ และมีประสิทธิภาพ,93,ร้อยละ 93 ของบุคลากรที่เข้ารับการอบรมผ่านการประเมินตามเกณฑ์ที่กำหนด,94,ร้อยละ 94 ของบุคลากรที่เข้ารับการอบรมผ่านการประเมินตามเกณฑ์ที่กำหนด,95,ร้อยละ 95 ของบุคลากรที่เข้ารับการอบรมผ่านการประเมินตามเกณฑ์ที่กำหนด,96,ร้อยละ 96 ของบุคลากรที่เข้ารับการอบรมผ่านการประเมินตามเกณฑ์ที่กำหนด,97,ร้อยละ 97 ของบุคลากรที่เข้ารับการอบรมผ่านการประเมินตามเกณฑ์ที่กำหนด,-,ร้อยละ,97,-,-,-,กลุ่มงานสนับสนุนวิชาการ สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูล,y,95,"เนื่องด้วยมาตรการป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID - 19) ทำให้หน่วยงานไม่สามารถจัดโครงการอบรมต่าง ๆ ได้ตามแผนที่กำหนดและมีการเลื่อนโครงการอบรมต่างๆ ออกไปโดยไม่มีกำหนด ทำให้บุคลากรที่ สร.กค. ส่งเข้าร่วมโครงการจึง  
ไม่ได้เข้าอบรม จำนวน 1 โครงการ ได้แก่ 1. โครงการฝึกอบรม เรื่อง ความรู้เกี่ยวกับการดำเนินการทางวินัยและการป้องกันปราบปรามการทุจริตในภาครัฐ (จำนวน 4 คน)",3,0.3,y
