﻿_id,ปีงบประมาณ,หน่วยงาน,ตัวชี้วัด,รหัสตัวชี้วัด,แผนปฏิบัติราชการ,ประเด็นยุทธศาสตร์,มิติการประเมินผล,เป้าประสงค์,น้ำหนัก (ร้อยละ),คำอธิบาย,เกณฑ์การให้คะแนน1,คำอธิบายเกณฑ์คะแนน1,เกณฑ์การให้คะแนน2,คำอธิบายเกณฑ์คะแนน2,เกณฑ์การให้คะแนน 3,คำอธิบายเกณฑ์คะแนน 3,เกณฑ์การให้คะแนน 4,คำอธิบายเกณฑ์คะแนน 4,เกณฑ์การให้คะแนน5,คำอธิบายเกณฑ์คะแนน5,เงื่อนไข,หน่วยวัด,เป้าหมายปีปัจจุบัน,ข้อมูลย้อนหลัง 1 ปี,ข้อมูลย้อนหลัง 2 ปี,ข้อมูลย้อนหลัง 3 ปี,วิธีการจัดเก็บข้อมูล,สถานะตัวชี้วัด,ผลไตรมาส 1,รายละเอียดไตรมาส 1,คะแนนไตรมาส 1,ถ่วงน้ำหนักไตรมาส 1,สถานะผลไตรมาส 1,ผลไตรมาส 2,รายละเอียดไตรมาส 2,คะแนนไตรมาส 2,ถ่วงน้ำหนักไตรมาส 2,สถานะผลไตรมาส 2,ผลไตรมาส 3,รายละเอียดไตรมาส 3,คะแนนไตรมาส 3,ถ่วงน้ำหนักไตรมาส 3,สถานะไตรมาส 3,ผลไตรมาส 4,รายละเอียดไตรมาส 4,คะแนนไตรมาส 4,ถ่วงน้ำหนักไตรมาส 4,สถานะผลไตรมาส 4
11,2565,11,จำนวนองค์ความรู้ที่เกี่ยวข้องกับการพัฒนางานด้านการประชาสัมพันธ์ ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ สป.กค. ผ่านกลุ่ม Line PR. Mof และกลุ่มไลน์กลุ่มสารนิเทศการคลัง,กสค.3,1,1,4,เพื่อเพิ่มทักษะด้านการประชาสัมพันธ์ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ กระทรวงการคลัง และหน่วยงานในสังกัด-กำกับ,5,จำนวนองค์ความรู้ที่เกี่ยวข้องกับการพัฒนางานด้านการประชาสัมพันธ์ ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ สป.กค. ผ่านกลุ่ม Line PR. Mof และกลุ่มไลน์กลุ่มสารนิเทศการคลัง,12,-,14,-,16,-,18,-,20,-,องค์ความรู้ด้านการประชาสัมพันธ์ โดยจะมีการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง,ครั้ง,20,10,-,-,กลุ่มไลน์ประชาสัมพันธ์ของกระทรวงการคลัง/กลุ่มไลน์กลุ่มสารนิเทศการคลัง,y,0,เจ้าหน้าที่เตรียมหาบทความและเตรียมความพร้อมในการเพื่อเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง,1,0.05,y,4,สามารถดำเนินการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง จำนวน 4 เรื่อง,1,0.05,y,10,สามารถดำเนินการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง จำนวน 6 เรื่อง,1,0.05,y,20,สามารถดำเนินการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง จำนวน 10 เรื่อง,5,0.25,y
12,2565,11,จำนวนข้าราชการ/พนักงานราชการ ที่เข้าร่วมการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง อย่างน้อย 1 ครั้ง ต่อปีงบประมาณ,กสค.3,1,1,4,เพื่อเพิ่มองค์ความรู้ และทักษะด้านการดำเนินงานให้แก่บุคคลากรของ กสค.,5,เป็นการพัฒนาบุคลากรของ กสค. ในด้านความรู้ความสามารถ ฝึกฝนทักษะ รวมทั้งพัฒนาสมรรถนะให้มากขึ้น โดยการจัดส่งบุคลากรเข้ารับการฝึกอบรม/สัมมนาในโครงการฝึกอบรม/สัมมนาต่างๆ ที่ สป.กค. หรือหน่วยงานอื่นๆ ได้จัดขึ้น,50,-,60,-,70,-,80,-,90,-,-,ร้อยละ,90,-,-,-,ตารางสรุปการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง,y,0,ไม่มีจำนวนข้าราชการ/พนักงานราชการ ที่เข้าร่วมครบตามจำนวนที่กำหนดไว้ขั้นต่ำ,1,0.05,y,3,ข้าราชการ/พนักงานราชการ ที่เข้าร่วมจำนวน 3 คน 5 โครงการ,1,0.05,y,11,ข้าราชการ/พนักงานราชการ ที่เข้าร่วมจำนวน 11 คน 4 โครงการ,1,0.05,y,90,ข้าราชการ/พนักงานราชการ ที่เข้าร่วมจำนวน 1 คน 1 โครงการ,5,0.25,y
13,2564,11,จำนวนสื่อประเภท ถาม-ตอบ สื่อเพื่อการประชาสัมพันธ์ ที่ได้รับการเผยแพร่อย่างต่อเนื่องเป็นระบบในสื่อ FB สถานีข่าว กค.,กสค.3,1,1,1,การส่งเสริมการมีส่วนร่วมระหว่างภาครัฐ เอกชน และประชาชน การจัดตั้งและบริหารจัดการเพจ FB สถานีข่าว กค.,50,จำนวนการบริหารจัดการการตถาม-ตอบ ข้อมูลข่าวสารผ่านสื่อ FB สถานีข่าว กค. โดย กสค. ทำหน้าที่ admin ในการรวบรวมและตอบข้อซักถามของประชาชน,6,-,12,-,18,-,24,-,30,-,ถาม-ตอบ ข้อมูลข่าวสาร ผ่านสื่อ FB สถานีข่าว กค. จำนวน ... .ครั้ง คะแนนระดับ 5 เท่ากับ 30 ครั้งขึ้นไป,ครั้ง,30,-,-,-,FB สถานีข่าวกระทรวงการคลัง,y,14,สามารถเผยแพร่ได้จำนวน 14 ครั้ง,2.3333,1.1667,y,14,สามารถเผยแพร่ได้ 14 ครั้ง,2.3333,1.1667,y,35,สามารถเผยแพร่ได้ 35 ครั้ง,5,2.5,y,35,ไม่มีข้อมูลถาม-ตอบ เผยแพร่ผ่านโซเชียลมีเดียเพิ่มเติมจากไตรมาสที่ 3,5,2.5,y
14,2564,11,ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564,-,1,1,2,-,10,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,74,78.8,73.64,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0,,0,0,y,0,,0,0,y,0,,0,0,y,78.64,"ผู้ตอบแบบสำรวจ มีจำนวน 526 คน มีความพึงพอใจต่อการให้บริการของสำนักงานปลัดกระทรวงการคลัง
และสำนักงานรัฐมนตรีกระทรวงการคลัง โดยภาพรวม อยู่ในระดับมาก ร้อยละ 78.64",4.5467,0.4547,y
15,2564,11,จำนวนยอดการติดตาม Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นเมื่อเปรียบเทียบกับปี 2563,กสค3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,15,"จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นอย่างน้อย 4,000 คน เมื่อเปรียบเทียบกับปี 2563",1000,-,2000,-,3000,-,4000,-,5000,-,"จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นอย่างน้อย .... คน เมื่อเปรียบเทียบกับปี 2563 จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ณ สิ้นปี 2563 (ก.ย. 2563) จำนวน 91,187 คน *** คะแนนระดับ 5 เพิ่มขึ้นอย่างน้อย 5,000 คน เมื่อเปรียบเทียบกับปี 2563",จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง,5000,"จำนวน 91,187 คน","จำนวน 28,019 คน",,FB สถานีข่าวกระทรวงการคลัง,y,100000,"ผู้ที่ติดตามเพจจำนวน 100,000 คน ข้อมูล ณ วันที่ 31 ธันวามคม 2563",5,0.75,y,0,"ผู้ที่ติดตามเพจจำนวน 109,113  คน ข้อมูล ณ วันที่ 31 มีนาคม 2564",1,0.15,y,110336,ผู้ที่ติดตามเพจจำนวน 110336 คน ข้อมูล ณ วันที่ 30 มิถุนายน 2564,5,0.75,y,112156,ผู้ที่ติดตามเพจจำนวน 112156 คน ข้อมูล ณ วันที่ 30 กันยายน 2564,5,0.75,y
16,2564,11,จำนวนการจัดทำสื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค.,กสค.3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,15,จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค. ผ่านช่องทางการสื่อสารภายในองค์กร อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ,30,-,35,-,40,-,45,-,50,-,จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ ผ่านช่องทางการสื่อสารภายในจำนวน .... ชิ้น/ปี คะแนน ระดับ 5 เท่ากับ 50 ชิ้น ขึ้นไป นับเฉพาะสื่อภายในองค์กร สป.กค. อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ,จำนวนชิ้นงาน,50,348 ชิ้น,,,สื่อภายในองค์กร สป.กค.,y,169,"ในไตรมาส  มีจำนวนสื่อที่จัดทำจำนวน 169 ชิ้น ดังนี้
1. e-mof magazine จำนวน 30 ชิ้น
2. e-family จำนวน 12 ชิ้น
3. web จำนวน 42 ชิ้น
4. TV ภายใน จำนวน 10 ชิ้น
5. โปสเตอร์ สื่อสิ่งพิมพ์ จำนวน 18 ชิ้น
6. สื่ออินโฟกราฟิก โซเชียลมีเดีย จำนวน 2 ชิ้น
7. ภาพข่าวผู้บริหาร จำนวน 18 ชิ้น
8. ไวนิล สติ๊กเกอร์ จำนวน 32 ชิ้น
9. สำนักอื่นๆ (ป้ายประตู / รณรงค์ / กิจกรรมสร้างสรรค์ / อื่นๆ)	จำนวน 5 ชิ้น",5,0.75,y,290,"ในไตรมาส 2 มีจำนวนสื่อที่จัดทำจำนวน 121 ชิ้น ดังนี้
1. e-mof magazine จำนวน 30 ชิ้น
2. e-family จำนวน 12 ชิ้น
3. web จำนวน 42 ชิ้น
4. TV ภายใน จำนวน 3 ชิ้น
5. โปสเตอร์ สื่อสิ่งพิมพ์ จำนวน 7 ชิ้น
6. สื่ออินโฟกราฟิก โซเชียลมีเดีย จำนวน 10 ชิ้น
7. ภาพข่าวผู้บริหาร จำนวน 4 ชิ้น
8. ไวนิล สติ๊กเกอร์ จำนวน 9 ชิ้น
9. สำนักอื่นๆ (ป้ายประตู / รณรงค์ / กิจกรรมสร้างสรรค์ / อื่นๆ)	จำนวน 4 ชิ้น",5,0.75,y,341,"ในไตรมาส 3 มีจำนวนสื่อที่จัดทำจำนวน 51 ชิ้น ดังนี้
1. e-mof magazine จำนวน 27 ชิ้น 
2. e-family จำนวน 12 ชิ้น 
3. web จำนวน  - ชิ้น 
4. TV ภายใน จำนวน 5 ชิ้น 
5. โปสเตอร์ สื่อสิ่งพิมพ์ จำนวน 7 ชิ้น 
6. สื่ออินโฟกราฟิก โซเชียลมีเดีย จำนวน 5 ชิ้น 
7. ภาพข่าวผู้บริหาร จำนวน - ชิ้น 
8. ไวนิล สติ๊กเกอร์ จำนวน 10 ชิ้น 
9. สำนักอื่นๆ (ป้ายประตู / รณรงค์ / กิจกรรมสร้างสรรค์ / อื่นๆ) จำนวน 4 ชิ้น",5,0.75,y,356,"ในไตรมาส 4 มีจำนวนสื่อที่จัดทำจำนวน 15 ชิ้น ดังนี้
1. e-mof magazine จำนวน 3 ชิ้น 
2. e-family จำนวน 3 ชิ้น 
3. web จำนวน - ชิ้น 
4. TV ภายใน จำนวน - ชิ้น 
5. โปสเตอร์ สื่อสิ่งพิมพ์ จำนวน 1 ชิ้น 
6. สื่ออินโฟกราฟิก โซเชียลมีเดีย จำนวน - ชิ้น 
7. ภาพข่าวผู้บริหาร จำนวน - ชิ้น 
8. ไวนิล สติ๊กเกอร์ จำนวน 6 ชิ้น 
9. สำนักอื่นๆ (ป้ายประตู / รณรงค์ / กิจกรรมสร้างสรรค์ / อื่นๆ) จำนวน 2 ชิ้น",5,0.75,y
17,2564,11,จำนวนองค์ความรู้ที่เกี่ยวข้องกับการพัฒนางานด้านการประชาสัมพันธ์ ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ สป.กค. ผ่านกลุ่ม Line PR. Mof และกลุ่มไลน์กลุ่มสารนิเทศการคลัง,กสค.3,1,1,4,เพื่อเพิ่มทักษะด้านการประชาสัมพันธ์ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ กระทรวงการคลัง และหน่วยงานในสังกัด-กำกับ,10,จำนวนองค์ความรู้ที่เกี่ยวข้องกับการพัฒนางานด้านการประชาสัมพันธ์ ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ สป.กค. ผ่านกลุ่ม Line PR. Mof และกลุ่มไลน์กลุ่มสารนิเทศการคลัง,2,-,4,-,6,-,8,-,10,-,องค์ความรู้ด้านการประชาสัมพันธ์ โดยจะมีการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง,ครั้ง,10,-,-,-,กลุ่มไลน์ประชาสัมพันธ์ของกระทรวงการคลัง/กลุ่มไลน์กลุ่มสารนิเทศการคลัง,y,0,ยังไม่มีการเผยแพร่ข้อมูล,1,0.1,y,0,ยังไม่มีการเผยแพร่ข้อมูล,1,0.1,y,2,มีการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง จำนวน 2 เรื่อง,1,0.1,y,10,ในไตรมาสที่ 4 มีการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง จำนวน 8 เรื่อง,5,0.5,y
18,2563,11,จํานวนสื่อประเภทสกู๊ปหรือ บทความเพื่อการประชาสัมพันธ์ (Advertorial) ที่ได้รับการเผยแพร่อย่างต่อเนื่องเป็นระบบในสื่อ FB สถานีข่าว กค.,กสค.1,1,1,1,การส่งเสริมการมีส่วนร่วมระหว่างรัฐ เอกชน และประชาชน การจัดตั้งและบริหารจัดการเพจ FB สถานีข่าว กค.,50,จำนวนการบริหารจัดการ และเผยแพร่สกู๊ปหรือ บทความเพื่อการประชาสัมพันธ์ (Advertorial) ผ่านสื่อ FB สถานีข่าว กค. โดย กสค. ทำหน้าที่ admin ในการกระจายข่าวและตอบข้อซักถาม,6.0,-,12.0,-,18.0,-,24.0,-,30,-,เผยแพร่สกู๊ปหรือ บทความเพื่อการประชาสัมพันธ์ (Advertorial) ผ่านสื่อ FB สถานีข่าว กค. จำนวน .... บทความ คะแนนระดับ 5 เท่ากับ 30 บทความขึ้นไป,จำนวนบทความ,30,-,-,-,FB สถานีข่าวกระทรวงการคลัง,y,2,2 บทความ,1,0.5,y,4,สามารถเผยแพร่ได้ 4 สกู๊ป,1,0.5,y,20,สามารถเผยแพร่ได้ 20 สกู๊ป,3.3333,1.6667,y,35,"ปัญหา/อุปสรรค - เนื่องจากสถานะข่าวมีการเปลี่ยนแปลงตลอดเวลา ทำให้บทความที่เตรียมไว้มีโอกาสเปลี่ยนแปลงได้ตลอด ส่งผลกระทบถึงแผนการเผยแพร่ที่เตรียมไว้

ข้อเสนอแนะ - มีการวิเคราะห์ทิศทางข่าวเบื้องต้น เพื่อให้มีเวลาในการเตรียมการจัดทำบทความล่วงหน้า",5,2.5,y
19,2563,11,ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2563,กสค 2,1,1,2,-,10,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2563 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68.0,ร้อยละ 68,71.0,ร้อยละ 71,74.0,ร้อยละ 74,77.0,ร้อยละ 77,80,ร้อยละ 80,วัดจากหน่วยงานในสังกัด กค. ที่ทำงานประสานกับ กสค./สื่อมวลชนประจำ กค. / ประชาชนผู้มาติดต่อราชการ,ร้อยละ,80,78.8,73.64,-,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0, ,0,0,y,0, ,0,0,y,0,,0,0,y,74,ผู้รับบริการและผู้มีส่วนได้ส่วนเสีย มีความคาดหวังให้ สป.กค. และ สร.กค. มีการตอบสนองความต้องการได้รวดเร็ว ถูกต้อง เชื่อถือได้ เป็นหน่วยงานที่ทันสมัยและมีการบูรณาการการทำงานร่วมกัน,3,0.3,y
20,2563,11,จำนวนยอดการติดตาม Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นเมื่อเปรียบเทียบกับปี 2562,กสค3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,20,"จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นอย่างน้อย 4,000 คน เมื่อเปรียบเทียบกับปี 2562",800.0,-,1600.0,-,2400.0,-,3200.0,-,4000,-,"จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นอย่างน้อย .... คน เมื่อเปรียบเทียบกับปี 2562 จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ณ สิ้นปี 2562 (ก.ย. 2562) จำนวน 28,019 คน *** คะแนนระดับ5 เพิ่มขึ้นอย่างน้อย 4,000 คน เมื่อเปรียบเทียบกับปี 2562",จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง,4000,-,-,-,FB สถานีข่าวกระทรวงการคลัง,y,0, ,0,0,y,60386,"มีผู้ติดตามเพจ 60,386 คน ข้อมูล ณ 16 เม.ย. 63",5,1,y,80086,"มีผู้ติดตามเพจ 80,086 คน",5,1,y,91187,ข้อมูล ณ วันที่ 29 ก.ย. 63,5,1,y
21,2563,11,จำนวนการจัดทำสื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค.,กสค.4,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,20,จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค. ผ่านช่องทางการสื่อสารภายในองค์กร อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ,30.0,-,35.0,-,40.0,-,45.0,-,50,-,จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ ผ่านช่องทางการสื่อสารภายในจำนวน .... ชิ้น/ปี คะแนน ระดับ 5 เท่ากับ 50 ชิ้น ขึ้นไป นับเฉพาะสื่อภายในองค์กร สป.กค. อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ,จำนวนชิ้นงาน,50,-,-,-,สื่อภายในองค์กร สป.กค.,y,0, ,0,0,y,42,ดำเนินการได้ 42 ชิ้น,3.4,0.68,y,42,ดำเนินการได้ 42 ชิ้น,3.4,0.68,y,348,"สื่อประชาสัมพันธ์ทีวีภายใน จำนวน 91 ชิ้น
โปสเตอร์ประชาสัมพันธ์ จำนวน 42 ชิ้น
สื่อประชาสัมพันธ์โซเชียลมีเดีย จำนวน 33 ชิ้น
สื่อป้ายไวนิลประชาสัมพันธ์ จำนวน 35 ชิ้น
สื่อสติ๊กเกอร์ จำนวน 36 ชิ้น
สื่อภาพข่าวขึ้นโทรทัศน์ จำนวน 68 ชิ้น
e-mof magazine เผยแพร่บนเว็ปไซต์กระทรวงทุกเดือน รวม 12 ชิ้นงาน
mof family เผยแพร่บนเว็ปไซต์กระทรวงทุกเดือน รวม 12 ชิ้นงาน
สื่อรูปแบบอื่นๆ 19 ชิ้น

รวมจำนวนสื่อทั้งสิ้น 348 ชิ้นงาน",5,1,y
