﻿_id,ปีงบประมาณ,หน่วยงาน,ตัวชี้วัด,รหัสตัวชี้วัด,แผนปฏิบัติราชการ,ประเด็นยุทธศาสตร์,มิติการประเมินผล,เป้าประสงค์,น้ำหนัก (ร้อยละ),คำอธิบาย,เกณฑ์การให้คะแนน1,คำอธิบายเกณฑ์ 1,เกณฑ์การให้คะแนน 2,คำอธิบายเกณฑ์2,เกณฑ์การให้คะแนน3,คำอธิบายเกณฑ์ 3,เกณฑ์การให้คะแนน4,คำอธิบายเกณฑ์4,เกณฑ์การให้คะแนน5,คำอธิบายเกณฑ์5,เงื่อนไข,หน่วยวัด,เป้าหมายปีปัจจุบัน,ข้อมูลย้อนหลัง 1 ปี,ข้อมูลย้อนหลัง 2 ปี,ข้อมูลย้อนหลัง 3 ปี,แหล่งข้อมูล,สถานะตัวชี้วัด,ผลไตรมาส 3,รายละเอียดไตรมาส 3,คะแนนไตรมาส 3,ถ่วงน้ำหนักไตรมาส 3,สถานะผลไตรมาส 3
11,2566,11,จำนวนสื่อจำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ ของกระทรวงการคลัง,กสค.3,1,2,3,กสค. ใช้สื่อโซเชียลมีเดียต่างๆ ในการเผยแพร่ข้อมูลข่าวสารในการประชาสัมพันธ์ ให้สามารถเข้าถึงกลุ่มเป้าหมาย,10,จำนวนสื่อจำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ ของกระทรวงการคลัง,50,จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 50 ชิ้น,55,จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 55 ชิ้น,60,จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 60 ชิ้น,65,จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 65 ชิ้น,70,จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวน 70 ชิ้น ขึ้นไป,สื่อองค์ความรู้ที่เกี่ยวข้องกับการสื่อสาร ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ กระทรวงการคลัง และหน่วยงานในสังกัด-กำกับ,ครั้ง,70,79,356,348,กลุ่มไลน์ประชาสัมพันธ์ของกระทรวงการคลัง/กลุ่มไลน์กลุ่มสารนิเทศการคลัง และสื่อแขนงต่าง ๆ,y,191,จำนวนการผลิตสื่อและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ผ่านช่องต่างๆ จำนวนทั้งสิ้น 23 ชิ้นงาน,5,0.5,n
12,2564,11,จำนวนยอดการติดตาม Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นเมื่อเปรียบเทียบกับปี 2563,กสค3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,15,"จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นอย่างน้อย 4,000 คน เมื่อเปรียบเทียบกับปี 2563",1000,-,2000,-,3000,-,4000,-,5000,-,"จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นอย่างน้อย .... คน เมื่อเปรียบเทียบกับปี 2563 จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ณ สิ้นปี 2563 (ก.ย. 2563) จำนวน 91,187 คน *** คะแนนระดับ 5 เพิ่มขึ้นอย่างน้อย 5,000 คน เมื่อเปรียบเทียบกับปี 2563",จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง,5000,"จำนวน 91,187 คน","จำนวน 28,019 คน",,FB สถานีข่าวกระทรวงการคลัง,y,110336,ผู้ที่ติดตามเพจจำนวน 110336 คน ข้อมูล ณ วันที่ 30 มิถุนายน 2564,5,0.75,y
13,2565,11,จำนวนยอดการติดตามในสื่อ Social media ของ กค. เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2565,กสค 3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,10,จำนวนยอดการติดตามในสื่อ Social media ของ กค. ที่เพิ่มขึ้นจำนวน 5000 คน เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2565 (ต.ค. 64),1000,-,2000,-,3000,-,4000,-,5000,-,"จำนวนยอดการติดตามในสื่อ Social media ทั้งหมด ของ กค.  ที่เพิ่มขึ้นอย่างน้อย 5000 คน เมื่อเปรียบเทียบกับจำนวนต่นปีงบประมาณ 2565 จำนวนยอดการติดตามในสื่อ Social media ของ กค. ณ ต้นปีงบประมาณ 2565 (ต.ค. 2564) 1. เพจสถานีข่าวกระทรวงการคลัง จำนวน 117,763 คน 2. IG:mof_news_station จำนวน 13,230 คน 3. Twitter:PR กระทรวงการคลัง จำนวน 4,963 คน และ 4. Youtube:MOF Channel จำนวน 1,165 คน รวมจำนวนทั้งสิ้น 137,121 คน
*** คะแนนระดับ 5 เพิ่มขึ้น รวมกันอย่างน้อย 5,000 คน เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2565 
(ต.ค. 64)",คน,5000,"จำนวน 112,156 คน","จำนวน 91,187 คน","จำนวน 28,019 คน",ในสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.,y,140290,"รวมจำนวนสื่อ Social media ของ กค. ทั้งสิ้น 140,290 คน",5,0.5,y
14,2564,11,จำนวนการจัดทำสื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค.,กสค.3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,15,จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค. ผ่านช่องทางการสื่อสารภายในองค์กร อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ,30,-,35,-,40,-,45,-,50,-,จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ ผ่านช่องทางการสื่อสารภายในจำนวน .... ชิ้น/ปี คะแนน ระดับ 5 เท่ากับ 50 ชิ้น ขึ้นไป นับเฉพาะสื่อภายในองค์กร สป.กค. อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ,จำนวนชิ้นงาน,50,348 ชิ้น,,,สื่อภายในองค์กร สป.กค.,y,341,"ในไตรมาส 3 มีจำนวนสื่อที่จัดทำจำนวน 51 ชิ้น ดังนี้
1. e-mof magazine จำนวน 27 ชิ้น 
2. e-family จำนวน 12 ชิ้น 
3. web จำนวน  - ชิ้น 
4. TV ภายใน จำนวน 5 ชิ้น 
5. โปสเตอร์ สื่อสิ่งพิมพ์ จำนวน 7 ชิ้น 
6. สื่ออินโฟกราฟิก โซเชียลมีเดีย จำนวน 5 ชิ้น 
7. ภาพข่าวผู้บริหาร จำนวน - ชิ้น 
8. ไวนิล สติ๊กเกอร์ จำนวน 10 ชิ้น 
9. สำนักอื่นๆ (ป้ายประตู / รณรงค์ / กิจกรรมสร้างสรรค์ / อื่นๆ) จำนวน 4 ชิ้น",5,0.75,y
15,2565,11,จำนวนการจัดทำสื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค.,กสค.3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,20,จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค. ผ่านช่องทางการสื่อสารภายในองค์กร อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ,45,-,50,-,55,-,60,-,65,-,จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ ผ่านช่องทางการสื่อสารภายในจำนวน 65 ชิ้น/ปี คะแนน ระดับ 5 เท่ากับ 65 ชิ้น ขึ้นไป นับเฉพาะสื่อภายในองค์กร สป.กค. อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ,ชิ้นงาน,65,50 ชิ้น,50 ชิ้น,,สื่อภายในองค์กร สป.กค.,y,64,"ผลิต E-Family จำนวน 3 ชิ้น 
ผลิต E-Mof จำนวน 3 ชิ้น
ผลิตสื่อประชาสัมพันธ์โซเชียลมีเดีย อินโฟกราฟิก จำนวน 6 ชิ้น
ผลิตสื่อประชาสัมพันธ์งานจัดการประชุมเจ้าหน้าที่อาวุโส กระทรวงการคลัง-เอเปค 2022 จำนวน 3 ชิ้น 
ผลิตสื่อประชาสัมพันธ์ รณรงค์ประหยัดพลังงาน ภายในอาคารสำนักงาน จำนวน 4 ชิ้น 
ผลิตสื่อประชาสัมพันธ์ กิจกรรมจิตอาสา จำนวน 1 ชิ้น
ผลิตสื่อประชาสัมพันธ์ บัตรสวัสดิการแห่งรัฐ จำนวน 4 ชิ้น 
ผลิตสื่อประชาสัมพันธ์ วันเฉลิมพระชนมพรรษา จำนวน 1 ชิ้น
รวมเป็น 25 ชิ้นงาน",4.8,0.96,y
16,2563,11,จำนวนยอดการติดตาม Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นเมื่อเปรียบเทียบกับปี 2562,กสค3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,20,"จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นอย่างน้อย 4,000 คน เมื่อเปรียบเทียบกับปี 2562",800.0,-,1600.0,-,2400.0,-,3200.0,-,4000,-,"จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นอย่างน้อย .... คน เมื่อเปรียบเทียบกับปี 2562 จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ณ สิ้นปี 2562 (ก.ย. 2562) จำนวน 28,019 คน *** คะแนนระดับ5 เพิ่มขึ้นอย่างน้อย 4,000 คน เมื่อเปรียบเทียบกับปี 2562",จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง,4000,-,-,-,FB สถานีข่าวกระทรวงการคลัง,y,80086,"มีผู้ติดตามเพจ 80,086 คน",5,1,y
17,2563,11,จำนวนการจัดทำสื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค.,กสค.4,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,20,จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค. ผ่านช่องทางการสื่อสารภายในองค์กร อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ,30.0,-,35.0,-,40.0,-,45.0,-,50,-,จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ ผ่านช่องทางการสื่อสารภายในจำนวน .... ชิ้น/ปี คะแนน ระดับ 5 เท่ากับ 50 ชิ้น ขึ้นไป นับเฉพาะสื่อภายในองค์กร สป.กค. อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ,จำนวนชิ้นงาน,50,-,-,-,สื่อภายในองค์กร สป.กค.,y,42,ดำเนินการได้ 42 ชิ้น,3.4,0.68,y
18,2566,11,ร้อยละข้าราชการ/พนักงานราชการ/ลูกจ้างชั่วคราว ที่เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ อย่างน้อย 1 ครั้ง ต่อปีงบประมาณ,กสค.3,1,2,4,เพื่อเพิ่มองค์ความรู้ และทักษะด้านการดำเนินงานให้แก่บุคคลากรของ กสค.,15,เป็นการพัฒนาบุคลากรของ กสค. ในด้านความรู้ความสามารถ ฝึกฝนทักษะ รวมทั้งพัฒนาสมรรถนะให้มากขึ้น โดยการจัดส่งบุคลากรเข้ารับการฝึกอบรม/สัมมนาในโครงการฝึกอบรม/สัมมนาต่างๆ ที่ สป.กค. หรือหน่วยงานอื่นๆ ได้จัดขึ้น,40,ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 40,50,ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 50,60,ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 60,70,ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 70,80,ผู้เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวนร้อยละ 80,-,ร้อยละ,80,-,-,-,ตารางสรุปการเข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ,y,70,บุคลากรของ กสค. ที่เข้าร่วมจำนวน 16 คน จาก 23 คน 11 โครงการ,4,0.6,n
19,2564,11,จำนวนองค์ความรู้ที่เกี่ยวข้องกับการพัฒนางานด้านการประชาสัมพันธ์ ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ สป.กค. ผ่านกลุ่ม Line PR. Mof และกลุ่มไลน์กลุ่มสารนิเทศการคลัง,กสค.3,1,1,4,เพื่อเพิ่มทักษะด้านการประชาสัมพันธ์ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ กระทรวงการคลัง และหน่วยงานในสังกัด-กำกับ,10,จำนวนองค์ความรู้ที่เกี่ยวข้องกับการพัฒนางานด้านการประชาสัมพันธ์ ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ สป.กค. ผ่านกลุ่ม Line PR. Mof และกลุ่มไลน์กลุ่มสารนิเทศการคลัง,2,-,4,-,6,-,8,-,10,-,องค์ความรู้ด้านการประชาสัมพันธ์ โดยจะมีการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง,ครั้ง,10,-,-,-,กลุ่มไลน์ประชาสัมพันธ์ของกระทรวงการคลัง/กลุ่มไลน์กลุ่มสารนิเทศการคลัง,y,2,มีการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง จำนวน 2 เรื่อง,1,0.1,y
20,2565,11,จำนวนองค์ความรู้ที่เกี่ยวข้องกับการพัฒนางานด้านการประชาสัมพันธ์ ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ สป.กค. ผ่านกลุ่ม Line PR. Mof และกลุ่มไลน์กลุ่มสารนิเทศการคลัง,กสค.3,1,1,4,เพื่อเพิ่มทักษะด้านการประชาสัมพันธ์ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ กระทรวงการคลัง และหน่วยงานในสังกัด-กำกับ,5,จำนวนองค์ความรู้ที่เกี่ยวข้องกับการพัฒนางานด้านการประชาสัมพันธ์ ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ สป.กค. ผ่านกลุ่ม Line PR. Mof และกลุ่มไลน์กลุ่มสารนิเทศการคลัง,12,-,14,-,16,-,18,-,20,-,องค์ความรู้ด้านการประชาสัมพันธ์ โดยจะมีการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง,ครั้ง,20,10,-,-,กลุ่มไลน์ประชาสัมพันธ์ของกระทรวงการคลัง/กลุ่มไลน์กลุ่มสารนิเทศการคลัง,y,10,สามารถดำเนินการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง จำนวน 6 เรื่อง,1,0.05,y
21,2565,11,จำนวนข้าราชการ/พนักงานราชการ ที่เข้าร่วมการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง อย่างน้อย 1 ครั้ง ต่อปีงบประมาณ,กสค.3,1,1,4,เพื่อเพิ่มองค์ความรู้ และทักษะด้านการดำเนินงานให้แก่บุคคลากรของ กสค.,5,เป็นการพัฒนาบุคลากรของ กสค. ในด้านความรู้ความสามารถ ฝึกฝนทักษะ รวมทั้งพัฒนาสมรรถนะให้มากขึ้น โดยการจัดส่งบุคลากรเข้ารับการฝึกอบรม/สัมมนาในโครงการฝึกอบรม/สัมมนาต่างๆ ที่ สป.กค. หรือหน่วยงานอื่นๆ ได้จัดขึ้น,50,-,60,-,70,-,80,-,90,-,-,ร้อยละ,90,-,-,-,ตารางสรุปการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง,y,11,ข้าราชการ/พนักงานราชการ ที่เข้าร่วมจำนวน 11 คน 4 โครงการ,1,0.05,y
